﻿Date,KOMO Arista 7504 400G,KOMO Arista 7504 100G,KOMO Arista 7504 10G,KOMO Arista 7504 1G,KOMO Arista 7280SR-48C6 100G,KOMO Arista 7280SR-48C6 10G,KOMO Extreme X670 10G,KOMO Extreme X670 1G,Sabey Arista 7280SR-48C6 100G,Sabey Arista 7280SR-48C6 10G,Sabey Cisco 3524 10G,Westin Arista 7808 400G,Westin Arista 7508 100G,Westin Arista 7508 10G,Westin Arista 7508 1G,Westin Arista 7512 100G,Westin Arista 7512 40G,Westin Arista 7512 10G,Westin Arista 7512 1G,Westin Arista 7050SX-128 1G,Westin Cisco 5020 10G,Westin Cisco 6509 10G,Westin Cisco 6509 1G,Westin Cisco 6509 100M,Altopia,Archeo Futurus,Cipherkey,Colocation Northwest,ColoCenters,Equinix,Green House Data 18,Green House Data 19,InstaVPS,IX Reach,Layer42,LocalTel Communications,Minnesota VoIP,NOCIX,NSIX,NWWA,Ptera,Reliable Internet,Sabey,Wave Division Holdings,Wholesail Networks Ziply,Wowrack,XM-DCIP,Ygnition,KOMO Arista 7504 400G ISL,KOMO Arista 7280SR-48C6 100G ISL,KOMO Extreme X670 10G ISL,Sabey Arista 7280SR-48C6 100G ISL,Sabey Cisco 3524 10G ISL,Westin Arista 7808 400G ISL,Westin Arista 7808 100G ISL,Westin Arista 7508 100G ISL,Westin Arista 7508 40G ISL,Westin Arista 7508 10G ISL,Westin Arista 7512 100G ISL,Westin Arista 7512 10G ISL,Westin Arista 7512 1G ISL,Westin Arista 7050SX-128 10G ISL,Westin Arista 7050SX-128 1G ISL,Westin Cisco 5020 10G ISL,Westin Cisco 6509 10G ISL,Westin Cisco 6509 1G ISL,Westin Huawei 12808 40G ISL,Active 400G Core Member Ports,Active 100G Core Member Ports,Active 40G Core Member Ports,Active 10G Core Member Ports,Active 1G Core Member Ports,Active 100M Core Member Ports,Active Extension Member Ports,Total Active Member Ports,Active Core Member Capacity (Gbps)
8/31/07,,,,,,,,,,,,,,,,,,,,,,5,48,12,,,5,4,5,8,10,2,,,2,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,7,,,,,5,48,12,37,102,98
12/31/07,,,,,,,,,,,,,,,,,,,,,,5,57,7,,,5,4,6,8,8,4,,,2,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,1,7,,,,,5,57,7,40,109,107
4/30/08,,,,,,,,,,,,,,,,,,,,,,6,64,4,,,5,5,9,9,8,4,,,2,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,1,7,,,,,6,64,4,45,119,124
8/31/08,,,,,,,,,,,,,,,,,,,,,,7,71,2,,,5,5,9,9,8,3,,,2,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,1,7,,,,,7,71,2,45,125,141
12/31/08,,,,,,,,,,,,,,,,,,,,,,10,76,,,,5,5,10,9,6,4,,,2,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,1,8,,,,,10,76,,45,131,176
4/30/09,,,,,,,,,,,,,,,,,,,,,,14,84,,,,5,6,8,10,4,4,,,3,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,1,10,,,,,14,84,,44,142,224
8/31/09,,,,,,,,,,,,,,,,,,,,,19,,87,,,,7,6,9,9,4,3,,,4,,,,2,1,,,,,,,,,,,,,,,,,,,,,,,,8,9,10,,,,,19,87,,45,151,277
12/31/09,,,,,,,,,,,,,,,,,,,,,25,,94,,,,6,5,8,8,4,3,,,4,,,,2,1,,,,,,,,,,,,,,,,,,,,,,,,8,9,10,,,,,25,94,,41,160,344
4/30/10,,,,,,,,,,,,,,,,,,,,,27,,102,,,,6,5,8,8,4,3,,,4,,,,2,1,,,,,,,,,,,,,,,,,,,,,,,,8,9,10,,,,,27,102,,41,170,372
8/31/10,,,,,,,,,,,,,,,,,,,,,31,,107,,,,7,5,7,8,4,3,,,5,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,8,9,9,,,,,31,107,,41,179,417
12/31/10,,,,,,,,,,,,,,,,,,,,,38,,104,,,,7,5,7,8,4,3,,,5,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,8,10,8,,,,,38,104,,41,183,484
4/30/11,,,,,,,,,,,,,,,,,,,,,43,,101,,,,7,5,7,8,4,3,,,5,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,8,10,8,,,,,43,101,,41,185,531
8/31/11,,,,,,,,,,,,,,31,,,,,,,15,,98,,,,7,2,5,7,4,3,,,5,,,,3,,,,,,,,,2,,,,,,,,,,11,,,,,,8,16,10,,,,,46,98,,38,182,558
12/31/11,,,,,,,,,,,,,,51,,,,,,,,,96,,,,7,3,4,7,4,3,,,5,,,,3,,,,,,,,,2,,,,,,,,,,12,,,,,,,8,10,,,,,51,96,,38,185,606
4/30/12,,,,,,,,,,,,,,53,,,,,,,,,99,,,,7,4,3,7,3,3,,,5,,,,5,,,,,,,,,,,,,,,,,,,12,,,,,,,8,9,,,,,53,99,,37,189,629
8/31/12,,,,,,,1,4,,,,,,61,,,,,,,,,90,,,,6,5,3,7,2,1,,,5,,,,,,,,,,,,,,,,1,,,,,,,14,,,,,,,8,8,,,,,62,94,,29,185,714
12/31/12,,,,,,,3,3,,,,,,77,,,,,,,,,89,,,,6,4,3,7,2,1,,,5,,,,,,,,,,,,,,,,1,,,,,,,15,,,,,,,8,8,,,,,80,92,,28,200,892
4/30/13,,,,,,,3,2,,,,,,82,,,,,,,,,89,,,,6,4,3,7,1,1,,,5,,,,,,,,,,,,,,,,1,,,,,,,14,,,,,,,8,8,,,,,85,91,,27,203,941
8/31/13,,,,,,,3,2,,,,,,91,,,,,,,,,88,,,,6,4,3,7,1,1,,,5,,,,,,,,,3,,,,,,,1,,,,,,,15,,,,,,,8,8,,,,,94,90,,30,214,1030
12/31/13,,,,,,,3,2,,,,,,110,,,,,,,,,77,,,,6,4,3,8,1,1,2,,5,,,,,,,,,3,,,,,,,1,,,,,,,16,,,,,,,8,7,,,,,113,79,,33,225,1209
4/30/14,,,,,,,4,1,,,,,,120,,,,,,,,,76,,,,6,4,3,7,1,1,2,,5,,,,,,,,,4,,,,,,,1,,,,,,,16,,,,,,,8,7,,,,,124,77,,33,234,1317
8/31/14,,,,,,,4,2,,,,,,133,,,,,,,,,76,,,,4,4,3,8,1,1,2,,3,,,,,,,,1,7,,,,,,,1,,,,,,,17,,,,,,,8,7,,,,,137,78,,34,249,1448
12/31/14,,,,,,,4,2,,,,,,139,,,,,,,,,78,,2,,4,4,3,8,1,1,,,4,,,,,,,,1,7,,,3,,,,1,,2,,,,6,21,,,,,,,8,6,6,,,,143,80,,38,261,1510
4/30/15,,,,,,,4,2,,,,,2,155,,,,,,,,,74,,2,,4,4,2,6,1,1,,,6,,,,,,,,1,8,,1,3,,,,1,,2,,,,,22,,,,,,,8,6,,,2,,159,76,,39,276,1866
8/31/15,,,,,,,4,2,,,,,2,171,,,,,,,,,75,,2,,3,3,2,5,1,1,,,6,,,,,,,,1,8,,3,3,,,,1,,2,,,,,22,,,,,,,8,6,,,2,,175,77,,38,292,2027
12/31/15,,,,,,,4,2,,,,,6,183,,,,,,,,,73,,2,,3,3,1,6,1,,,,6,,,,,,,,1,8,,4,3,,,,1,,2,,,,,26,,,,,,,8,6,,,6,,187,75,,38,306,2545
4/30/16,,,,,,,4,2,,,3,,8,203,,,,,,,,,68,,2,,3,3,1,5,2,,,3,5,,,,,,,,1,8,,4,3,,,,1,,2,,,,,27,,,,,,,8,6,,,8,,210,70,,40,328,2970
8/31/16,,,,,,,4,2,,,3,,8,212,,,,,,,,,66,,2,,3,3,1,6,2,,,4,,,,,,,,,1,12,,5,3,,,,1,,2,,,,,31,,,,,,,7,6,,,8,,219,68,,42,337,3058
12/31/16,,,,,,,4,1,,,4,,13,214,1,,,,,65,,,,,2,,2,3,1,6,2,,,6,,,,,,,,,1,12,,6,3,,,,1,,2,,,8,,30,8,,,4,6,,,,,,13,,222,67,,44,346,3587
4/30/17,,,,,,,4,1,,,4,,12,198,,6,,20,66,,,,,,2,,2,3,1,6,2,,,7,,,9,,,,,,1,12,,11,3,,,,1,,2,,,8,,24,8,1,6,,,,,,,,18,,226,67,,59,370,4127
8/31/17,,,,,,4,,,,,6,,12,194,,9,,42,63,,,,,,2,,2,3,1,4,2,,,5,,,13,,,,,,1,12,,14,3,,,3,,,2,,,8,,25,11,2,6,,,,,,,,21,,246,63,,62,392,4623
12/31/17,,,,,,4,,,,,6,,12,177,,14,,57,62,,,,,,2,,2,3,1,4,2,,,5,,,11,,,,,,1,12,,14,3,,,3,,,2,,,8,,26,11,2,6,,,,,,,,26,,244,62,,60,392,5102
4/30/18,,,,,1,3,,,1,5,,,12,179,,19,,61,56,,,,,,2,,,3,,4,2,,,5,,,10,,,,,,,12,,16,3,,,3,,3,2,,,8,,23,14,2,4,,,,,,,,33,,248,56,,57,394,5836
8/31/18,,,,,1,2,,,1,5,,,10,178,,22,,74,58,,,,,,2,,,3,,4,,,,5,,,12,,,,,,,11,,14,3,,,3,,3,2,,,8,,23,14,2,3,,,,,,,,34,,259,58,,54,405,6048
12/31/18,,,,,1,4,,,1,5,,,14,150,1,30,,84,56,,,,,,2,,,3,,4,,,,5,,,13,,,,,,,9,,13,3,,,3,,3,2,,,8,,24,14,4,3,,,,,,,,46,,243,57,,52,398,7087
4/30/19,,,,,1,4,,,,6,,,16,157,1,32,,92,58,,,,,,2,,,3,,4,,,,7,,,13,,,,,,,9,,16,3,,,3,,3,2,,,8,,24,14,4,3,,,,,,,,49,,259,59,,57,424,7549
8/31/19,,,,,1,5,,,,8,,,16,148,1,35,,96,54,,,,,,2,,,3,,3,,,,7,,,13,,,,,,,9,,15,2,,,3,,3,2,,,8,,24,14,4,3,,,,,,,,52,,257,55,,54,418,7825
12/31/19,,,,,1,5,,,,8,,,19,149,1,41,,100,54,,,,,,2,1,,3,,5,,,,7,,,12,,,,,,,9,,17,2,,,3,,3,2,,,8,,24,16,4,3,,,,,,,,61,,262,55,,58,436,8775
4/30/20,,,,,1,3,,,,8,,,23,141,1,47,,113,56,,,,,,2,1,,3,,5,,,,7,,2,15,,,,,,,8,,18,2,,,3,,3,2,,,8,,26,16,4,3,,,,,,,,71,,265,57,,63,456,9807
8/31/20,,,,,1,5,,,1,6,,,26,136,1,51,,120,52,,,,,,2,2,,,,4,,,,6,,2,17,,,,,,,7,,19,2,,,3,,3,2,,,8,,13,20,5,,,,,,,,,79,,267,53,,61,460,10623
12/31/20,,,,,1,6,,,1,7,,,27,136,1,60,1,124,49,,,,,,2,3,,,,3,,,,6,,2,21,,,,2,,,7,,18,2,,,3,,3,2,,,8,,13,20,7,,,,,,,,,89,1,273,50,,66,479,11720
4/30/21,,,,,1,5,,,1,6,,,29,131,1,61,1,135,41,,,,,,2,3,,,,3,,,,5,,2,23,,,,3,,,7,,18,1,,,3,,3,2,,,10,,11,24,9,,,,,,,,,92,1,277,42,,67,479,12052
8/31/21,,,,,1,4,,,1,7,,,32,121,1,64,1,134,38,,,,,,2,3,,,,3,,,,5,,2,24,,,,3,,,7,,16,1,,,3,,3,2,,,10,,11,24,9,,,,,,,,,98,1,266,39,,66,470,12539
12/31/21,,,,,1,4,,,1,7,,,38,114,1,70,1,138,34,,,,,,2,3,,,,4,,,,4,,2,23,,,,3,,,7,,16,1,,,3,,3,2,,,10,,10,24,9,,,,,,,,,110,1,263,35,,65,474,13705
4/30/22,,,,,1,4,,,1,7,,,43,110,,80,1,139,31,,,,,,2,3,,,,4,,,,4,,2,22,5,,,3,,,7,,17,,,1,2,,3,2,1,15,12,,9,40,14,,,,,,,,,125,1,260,31,,69,486,15171
8/31/22,,,,,1,4,,,1,7,,2,46,114,,86,1,134,31,,,,,,2,3,,,,4,,,,4,,2,23,7,,,3,,,6,2,16,,,1,2,,3,2,1,15,12,,9,42,13,,,,,,,,2,134,1,259,31,,72,499,16861
12/31/22,,1,4,,,,,,1,7,,2,47,113,,90,1,137,29,,,,,,2,3,,,,4,,,,3,,2,23,12,,,3,1,,6,2,16,,,3,,,3,2,3,15,14,,9,42,14,,,,,,,,2,139,1,261,29,,77,509,17379
4/30/23,,1,5,2,,,,,1,7,,3,49,109,,93,1,138,25,,,,,,2,3,,,,3,,,,3,,2,23,17,,,3,6,,6,2,16,,,3,,,3,2,3,15,15,,9,47,13,,,,,,,,3,144,1,259,27,,86,520,18257
8/31/23,,1,7,2,,,,,1,7,,3,54,94,,101,1,136,25,,,,,,2,4,,,,2,,,,3,,2,23,17,,,3,8,,5,5,15,,,3,,,3,2,3,15,15,,5,47,14,,,,,,,,3,157,1,244,27,,89,521,19407
12/31/23,,3,7,2,,,,,1,7,,3,55,93,,106,1,132,24,,,,,,2,4,,,,2,,,,3,,2,24,21,,,3,9,,4,5,14,,,3,,,3,2,3,15,15,,5,47,15,,,,,,,,3,165,1,239,26,,93,527,20156
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,